﻿施設名,施設名(英語),都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,緯度,経度,利用可能時間OPENS,利用可能時間CLOSES,説明(日本語),説明(英語),調査年月日,男性トイレ数,女性トイレ数,男女共用トイレ数,バリアフリートイレ数,オストメイト,多目的シート（ユニバーサルシート）,ベビーチェア,ベビーベット,固定手すり,可動手すり,幼児用便器,自動扉,出入口の表示,非常用呼出ボタン,車椅子対応エレベーター,車椅子対応エスカレーター,授乳スペース,おむつ交換台,AED,画像URL,画像URL,画像URL,画像URL,標準地域コード
ＪＲ福井駅高架下公衆トイレ,"",福井県,福井市,"",福井大手2丁目地係,"","",36.062725,136.22365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
本町通り地下駐車場,"",福井県,福井市,"",福井市中央3丁目地係,"","",36.062647,136.216623,07:30:00,01:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大手駐車場,"",福井県,福井市,"",福井市大手3丁目10-1,"","",36.063792,136.218665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
地域交流プラザ,"",福井県,福井市,"",福井市手寄1丁目4-1,"","",36.060577,136.223497,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
きらら館,"",福井県,福井市,"",福井市風巻町20-17,"","",36.026501,136.144855,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
フェニックスプラザ,"",福井県,福井市,"",福井市田原1丁目13-6,"","",36.074311,136.217229,08:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
マイドーム清水,"",福井県,福井市,"",福井市真栗町48-2,"","",36.015841,136.142725,09:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
伊自良館,"",福井県,福井市,"",福井市中手町29-3,"","",35.957127,136.421959,10:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
フェニックスプラザ自動車駐車場,"",福井県,福井市,"",福井市田原1丁目13-6,"","",36.074186,136.217739,07:30:00,22:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
庁舎（本館）,"",福井県,福井市,"",福井市大手3丁目10-1,"","",36.064093,136.219584,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
庁舎（別館）,"",福井県,福井市,"",福井市大手3丁目10-1,"","",36.064076,136.218996,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
企業局庁舎,"",福井県,福井市,"",福井市大手3丁目13-1,"","",36.065728,136.218447,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山総合支所庁舎,"",福井県,福井市,"",福井市美山町7-1,"","",35.998771,136.360628,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水総合支所庁舎,"",福井県,福井市,"",福井市小羽町27-1,"","",36.032371,136.136079,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
庁舎(第二別館),"",福井県,福井市,"",福井市大手3丁目3-1,"","",36.063575,136.219715,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越廼総合支所庁舎,"",福井県,福井市,"",福井市蒲生町1-88,"","",36.039034,136.012807,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
収集資源センター,"",福井県,福井市,"",福井市南江守町2-1,"","",36.03185,136.198744,08:30:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
クリーンセンター,"",福井県,福井市,"",福井市寮町50-41,"","",36.061004,136.284021,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市防災ステーション,"",福井県,福井市,"",福井市土橋町3-80-1,"","",36.101826,136.185852,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
防災センター,"",福井県,福井市,"",福井市和田東2丁目2207,"","",36.047303,136.250343,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水社会福祉センター,"",福井県,福井市,"",福井市小羽町27-10,"","",36.031588,136.136878,08:30:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
すこやかドーム,"",福井県,福井市,"",福井市剣大谷町2-6-1,"","",36.125119,136.167917,09:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
すかっとランド九頭竜,"",福井県,福井市,"",福井市天菅生町3-10,"","",36.124927,136.168823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
