﻿管理番号,大使名,大使名(英語),名前（漢字）,出身地
1,そうそう さん,"","",金沢市
2,F.K さん,"","",金沢市
3,M.E さん,"","",金沢市
4,竹部 美樹 さん,"",竹部 美樹,鯖江市
5,南部 修一 さん,"",南部 修一,鯖江市
6,田野 正臣さん,"",田野 正臣,鯖江市
7,みのわ よしみちさん,"",みのわ よしみち,鯖江市
8,吉村 明美さん,"",吉村 明美,鯖江市
9,匿名希望02 さん,"","",東京都
10,なおたぬき さん,"",なおたぬき,埼玉県
11,あさの たつや さん,"",あさの たつや,愛知県
12,ヒグチ さん,"",ヒグチ,愛知県
13,オーディア!! さん,"",オーディア,愛知県
14,西川 悠子 さん,"",西川 悠子,愛知県
15,サカナイノシシ さん,"",サカナイノシシ,愛知県
16,岩本 光司 さん,"",岩本 光司,愛知県
17,長屋 尚太 さん,"",長屋 尚太,愛知県
18,蒲原 英里奈 さん,"",蒲原 英里奈,愛知県
19,角谷 里那 さん,"",角谷 里那,愛知県
20,吉岡 ちひろ さん,"",吉岡 ちひろ,愛知県
21,駿 さん,"",駿,愛知県
22,ホリ さん,"",ホリ,愛知県
23,青池 彩百合 さん,"",青池 彩百合,永平寺町
24,さばとも さん,"",さばとも,鯖江市
25,桑野 翼 さん,"",桑野 翼,大阪府高槻市
26,西野 祐司 さん,"",西野 祐司,大阪府吹田市
27,小林 大暉 さん,"",小林 大暉,京都市
28,山本 恵 さん,"",山本 恵,京都府宇治市
29,ふ さん,"",ふ,大阪府松原市
30,安平 さとみ さん,"",安平 さとみ,兵庫県宝塚
31,菅谷 淑子 さん,"",菅谷 淑子,鯖江市
32,笹本　英里 さん,"",笹本　英里,鯖江市
33,佐々木 偉彰 さん,"",佐々木 偉彰,東京都
34,村井 利花 さん,"",村井 利花,鯖江市
35,大野 智子 さん,"",大野 智子,鯖江市
36,田中 健太 さん,"",田中 健太,広島県東広島
37,澤田 半壽郎 さん,"",澤田 半壽郎,鯖江市
38,匿名希望03 さん,"","",鯖江市
39,橋詰 由良義 さん,"",橋詰 由良義,京都府
40,水上 悠 さん,"",水上 悠,京都府
41,匿名希望01 さん,"","",京都府
42,橋倉 里奈 さん,"",橋倉 里奈,京都府
43,中谷 利明 さん,"",中谷 利明,京都府
44,中林　未萌礼 さん,"",中林　未萌礼,京都府
45,匿名希望04 さん,"","",京都府
46,内山　瞳 さん,"",内山　瞳,京都府
47,大田　理子 さん,"",大田　理子,京都府
48,郷田 直 さん,"",郷田 直,京都府
49,髙田　佳奈 さん,"",髙田　佳奈,京都府
50,尾嶋　香菜子 さん,"",尾嶋　香菜子,京都府
51,匿名希望05 さん,"","",京都府
52,渋谷　貴子 さん,"",渋谷　貴子,京都府
53,木藤　加耶 さん,"",木藤　加耶,京都府
54,山本 容子 さん,"",山本 容子,京都府
55,匿名希望06 さん,"","",京都府
56,石原　早智 さん,"",石原　早智,京都府
57,小西 創太 さん,"",小西 創太,京都府
58,匿名希望07 さん,"","",京都府
59,丸橋　伊り名 さん,"",丸橋　伊り名,京都府
60,髙畑 紗依 さん,"",髙畑 紗依,京都府
61,野々村　和真 さん,"",野々村　和真,京都府
62,匿名希望08 さん,"","",京都府
63,細見 有唯 さん,"",細見 有唯,京都府
64,田保　明日香 さん,"",田保　明日香,京都府
65,畑　洋大 さん,"",畑　洋大,京都府
66,金澤 美鈴 さん,"",金澤 美鈴,京都府
67,杉本　周太 さん,"",杉本　周太,京都府
68,中村　紗里 さん,"",中村　紗里,京都府
69,川口 剛明 さん,"",川口 剛明,京都府
70,匿名希望09 さん,"","",京都府
71,長村　安奈 さん,"",長村　安奈,京都府
72,匿名希望10 さん,"","",京都府
73,山崎　悠 さん,"",山崎　悠,京都府
74,坂井　文子 さん,"",坂井　文子,福井市
75,辻　喜久 さん,"",辻　喜久,坂井市
76,クレヨン　山坊主 さん,"",クレヨン　山坊主,坂井市
77,青栁　紘一 さん,"",青栁　紘一,鯖江市
78,伊東　峻 さん,"",伊東　峻,東京都
79,黒崎　俊 さん,"",黒崎　俊,東京都
80,石井　暁大 さん,"",石井　暁大,東京都
81,増田　拓也 さん,"",増田　拓也,京都市
82,今泉　諒哉 さん,"",今泉　諒哉,神戸市
83,森　寿貴 さん,"",森　寿貴,東京都
84,芝 千紘 さん,"",芝 千紘,京都市
85,田中　佑典 さん,"",田中　佑典,奈良県
86,鎌田　三郎 さん,"",鎌田　三郎,東京都
87,横道　昂太 さん,"",横道　昂太,東京都
88,山田　ひかる さん,"",山田　ひかる,大阪府
89,松山　純也 さん,"",松山　純也,東京都
90,今駒　創太 さん,"",今駒　創太,埼玉県
91,小笠原　栞 さん,"",小笠原　栞,京都市
92,田中　彰吾 さん,"",田中　彰吾,東京都
93,阿部　浩平 さん,"",阿部　浩平,東京都
94,匿名希望11 さん,"","",""
95,五十嵐　彬宏 さん,"",五十嵐　彬宏,石川県
96,鯖江　康裕 さん,"",鯖江　康裕,長崎県
97,匿名希望12 さん,"","",""
98,澤﨑　哲也 さん,"",澤﨑　哲也,坂井市
99,チームFKI,"","",""
100,浦井　悠史 さん,"",浦井　悠史,東京都
101,チームFKI,"","",""
102,筆島　督成 さん,"",筆島　督成,福井市
103,丸山　清明 さん,"",丸山　清明,茨城県
104,池田　紘実 さん,"",池田　紘実,坂井市
105,福野　泰介 さん,"",福野　泰介,鯖江市
