﻿投票区番号,都道府県名,市区町村名,行政区名,住所,住所(かな),設置場所,緯度,経度,画像URL,説明(日本語),説明(英語),標準地域コード
"","","","","","","","","","","","",""
1,福井県,鯖江市,"",本町１丁目,"",本法寺鐘突き堂前,35.943651,136.185895,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
1,福井県,鯖江市,"",日の出町,"",惜陰小学校プ−ル横市道ガードレール,35.94098,136.185954,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
1,福井県,鯖江市,"",屋形町,"",屋形稲荷神社,35.944442,136.183927,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
1,福井県,鯖江市,"",柳町３丁目,"",北陸電力変電所フェンス,35.946392,136.193454,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
1,福井県,鯖江市,"",日の出町,"",ＪＲ鯖江駅前駐車場,35.943226,136.18839,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
1,福井県,鯖江市,"",柳町４丁目,"",柳町ふれあい会館東側（避難看板横）,35.949032,136.19252,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
1,福井県,鯖江市,"",柳町１丁目,"",ＪＲ鯖江駅東側市駐車場,35.943012,136.189715,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",小黒町１丁目,"",シャンブル向い側歩道水路転落防止柵,35.95602,136.175912,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",桜町１丁目,"",民家前,35.9455894,136.183112,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",桜町２丁目,"",嚮陽会館ふれあい広場南東角（シティホテル向い）,35.947342,136.180727,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",有定町１丁目,"",南公園北西角,35.944027,136.1766,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",小黒町１丁目,"",民家塀前（道路東側）,35.95219,136.178098,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",住吉町１丁目,"",住吉第１公園西側,35.942425,136.181652,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
2,福井県,鯖江市,"",住吉町３丁目,"",ひまわり公園東側,35.940708,136.180188,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",本町３丁目,"",誠照寺（鯖江本山）石垣,35.947238,136.185311,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",旭町４丁目,"",鯖江らいふ薬局南側ブロック塀,35.948754,136.186188,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",旭町３丁目,"",旭町３丁目公園線路側ガードレール,35.947037,136.188449,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",西山町,"",鯖江市役所前,35.956047,136.184589,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",長泉寺町１丁目,"",民家北側駐車場,35.952428,136.187773,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",長泉寺町２丁目,"",民家前ガードレール,35.955992,136.187703,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
3,福井県,鯖江市,"",長泉寺町２丁目,"",進徳小学校前交差点南東角,35.95409,136.184045,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",宮前１丁目,"",宮前公園（南向き）,35.935538,136.187671,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",舟津町２丁目,"",舟津町２丁目公民館,35.938984,136.183218,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",舟津町４丁目,"",西正寺前ゲートボール場,35.9345,136.181448,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",上鯖江２丁目,"",上鯖江公園西側植込,35.936224,136.178262,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",舟津町４丁目,"",民家宅前空地,35.932528,136.181212,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",舟津町５丁目,"",町内公民館横公園西側,35.930881,136.178777,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
4,福井県,鯖江市,"",舟津町１丁目,"",舟津神社東側駐車場反対側空き地,35.938517,136.188476,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
5,福井県,鯖江市,"",横越町,"",民家宅前,35.946389,136.204346,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
5,福井県,鯖江市,"",新町,"",神明神社東側,35.940628,136.207337,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
5,福井県,鯖江市,"",下新庄町,"",下新庄橋東側歩道転落防止柵,35.93607,136.208686,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
5,福井県,鯖江市,"",定次町,"",いきいき未来館前植込,35.938787,136.197987,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
5,福井県,鯖江市,"",五郎丸町,"",五郎丸町北公園,35.937909,136.19332,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
