﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語),標準地域コード
四谷小学校,"",避難所,東京都,新宿区,"",四谷2-6,"","",市谷本村町町会（箪笥町地域）､四谷坂町町会､四谷三栄町町会､本塩町町会､四谷二丁目町会,"",35.68671,139.72546,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
四谷ひろば,"",避難所,東京都,新宿区,"",四谷4-20,"","",愛住町町会､荒木町町会、片町町会､舟町町会､四谷三丁目町会、四谷四丁目町会,"",35.68921,139.718,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
四谷第六小学校,"",避難所,東京都,新宿区,"",大京町30,"","",左門町町会、信濃町町会、須賀町町会、大京町町会、内藤町町会、南元町町会,"",35.68194,139.71617,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
花園小学校,"",避難所,東京都,新宿区,"",新宿1-22-1,"","","三光町町会､新宿一丁目町会､新宿二丁目町会､新宿園町会､花園町町会､番衆町町会､新宿東口商店街振興組合(区役所地域)、新宿大通商店街振興組合(区役所地域)
","",35.6895,139.71353,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
四谷中学校,"",避難所,東京都,新宿区,"",四谷1-12,"","","若葉一丁目町会、若葉二丁目町会、若葉三丁目町会、四谷一丁目町会
","",35.68417,139.72861,"","","","","","","","","","","",医療救護所設置,"",http://statdb.nstac.go.jp/lod/sac/C13104
都立新宿高等学校,"",避難所,東京都,新宿区,"",内藤町11-4,"","",新宿三丁目町会、新宿四丁目町会,"",35.68932,139.70537,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
津久戸小学校,"",避難所,東京都,新宿区,"",津久戸町2-2,"","","赤城元町町会､飯田橋自治会､市谷船河原町町会､神楽坂一丁目町会､神楽坂二丁目町会､神楽坂三丁目自治会､神楽坂四丁目公和会､神楽坂五丁目自治会､神楽坂五丁目三和会､神楽坂アインスタワー管理組合、神楽坂六丁目町会､白銀町町会､新小川町自治会､筑戸自治会、アトラス江戸川アパートメント自治会
","",35.70295,139.74164,"","","","","","","","","","","",医療救護所設置,"",http://statdb.nstac.go.jp/lod/sac/C13104
市谷小学校,"",避難所,東京都,新宿区,"",市谷山伏町1-3,"","",市谷山伏町町会、南榎町自治会、柳町町会(榎町地域),"",35.69992,139.72878,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
愛日小学校,"",避難所,東京都,新宿区,"",北町26,"","",西砂土原有志会、中町町会、払方町町会、南町町会、横寺町交友会、若宮町自治会、市谷田町二・三丁目町会、岩戸町町会、北町町会、細工町町会、袋町町会 、箪笥町町会,"",35.69998,139.73491,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
牛込第一中学校,"",避難所,東京都,新宿区,"",北山伏町4-1,"","",北山伏町町会、甲良町町会、矢来東町会、矢来南町会、南榎町自治会,"",35.7007,139.73099,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
牛込第三中学校,"",避難所,東京都,新宿区,"",市谷加賀町1-3-1,"","",市谷八幡・田町一丁目町会、市谷左内町町会、加賀町親和会、大日本印刷通町会、長延団地自治会、納戸町町会、二十騎町町会、南山伏町町会,"",35.69733,139.73157,"","","","","","","","","","","",手話通訳者のいる避難所,"",http://statdb.nstac.go.jp/lod/sac/C13104
江戸川小学校,"",避難所,東京都,新宿区,"",水道町1-28,"","",赤城下町町会、築地町町会、水道町町会、改代町町会、東五軒町町会（箪笥町地域）、西五軒町町会（箪笥町地域）,"",35.70707,139.73621,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
早稲田小学校,"",避難所,東京都,新宿区,"",早稲田南町25,"","","牛込弁天町町会、原町一丁目町会、早稲田町町会
","",35.70381,139.72429,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
牛込第二中学校,"",避難所,東京都,新宿区,"",喜久井町20,"","",牛込高田町町会、喜久井町町会、馬場下町会、原町二丁目町会、早稲田南町町会,"",35.70407,139.72182,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
鶴巻小学校,"",避難所,東京都,新宿区,"",早稲田鶴巻町140,"","",鶴巻北町会、鶴巻西町会、鶴巻東町会、鶴巻南町会,"",35.70826,139.72495,"","","","","","","","","","","",医療救護所設置,"",http://statdb.nstac.go.jp/lod/sac/C13104
牛込仲之小学校,"",避難所,東京都,新宿区,"",市谷仲之町4-33,"","",薬王寺町町会、市谷仲之町会、住吉町町会(若松町地域),"",35.69566,139.72321,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
"都立新宿山吹高等学校
","",避難所,東京都,新宿区,"",山吹町81,"","","榎町町会、天神町町会、天神東町会、中里町町会、東榎町町会、東山吹町会、山吹町会
","",35.70686,139.72823,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
成城学校,"",避難所,東京都,新宿区,"",原町3-87,"","",柳町町会、原町二丁目町会､原町三丁目町会､都営若松町アパート自治会（若松町地域）,"",35.69846,139.7233,"","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C13104
