﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語),標準地域コード
仁藤町公会堂,"",避難場所,静岡県,掛川市,"",仁藤町９−１,にとうちょう９−１,"",仁藤町,"",34.7736591,138.0194464,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
駅前公園,"",避難場所,静岡県,掛川市,"",駅前１３−１,えきまえ１３−１,"",肴町、栄町,"",34.7711116,138.0176934,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
塩町公会堂,"",避難場所,静岡県,掛川市,"",塩町８−９,しおまち８−９,"",塩町,"",34.7714038,138.0191713,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
塩町公会堂２階,"",避難場所,静岡県,掛川市,"",塩町８−９,しおまち８−９,"",塩町,"",34.7714038,138.0191713,27,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
喜町区公会堂,"",避難場所,静岡県,掛川市,"",喜町３−６,"","",喜町,"",34.7724744,138.021242,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
新町区公会堂,"",避難場所,静岡県,掛川市,"",掛川３１,かけがわ３１,"",新町,"",34.7724333,138.0231088,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
東伝寺,"",避難場所,静岡県,掛川市,"",掛川４２　,かけがわ４２,"",新町,"",34.7728077,138.0235814,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
道神町公会堂,"",避難場所,静岡県,掛川市,"",葛川１６７−１２,"","",道神町,"",34.7727762,138.0225527,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
加藤医院東側空地,"",避難場所,静岡県,掛川市,"",葛川８６,"","",六軒町,"",34.7743325,138.0215348,31,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
神明町公会堂,"",避難場所,静岡県,掛川市,"",掛川９１０−１,かけがわ９１０−１,"",神明町,"",34.7764065,138.0210081,33,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
旭町公会堂,"",避難場所,静岡県,掛川市,"",旭町４２−５,あさひまち４２−５,"",旭町,"",34.779339,138.0230643,35,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
旭ケ丘公会堂,"",避難場所,静岡県,掛川市,"",旭ケ丘２丁目３−１,あさひがおか２ちょうめ３−１,"",旭ケ丘,"",34.7821498,138.0258404,53,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
旭ヶ丘北公園,"",避難場所,静岡県,掛川市,"",旭ヶ丘２丁目１０−９,あさひがおか２ちょうめ１０−９,"",旭ケ丘,"",34.7833234,138.0238414,59,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
旭ヶ丘西公園,"",避難場所,静岡県,掛川市,"",旭ヶ丘１丁目３−４,あさひがおか１ちょうめ３−４,"",旭ケ丘,"",34.7817182,138.0220673,49,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
旭ヶ丘南公園,"",避難場所,静岡県,掛川市,"",旭ヶ丘１丁目１８−１,あさひがおか１ちょうめ１８−１,"",旭ケ丘,"",34.7807714,138.0228569,44,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
紺屋町公会堂,"",避難場所,静岡県,掛川市,"",紺屋町６−１０,こんやまち６−１０,"",紺屋町,"",34.7717311,138.014395,25,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中町公会堂,"",避難場所,静岡県,掛川市,"",掛川６１２−２,かけがわ６１２−２,"",中町,"",34.7731067,138.0126593,26,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川商工会議所,"",避難場所,静岡県,掛川市,"",掛川５５１−２,かけがわ５５１−２,"",中町,"",34.7739811,138.0124492,26,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
緑町公会堂,"",避難場所,静岡県,掛川市,"",掛川１１３８−６２,かけがわ１１３８−６２,"",緑町,"",34.7733904,138.0141648,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
蓮福寺,"",避難場所,静岡県,掛川市,"",肴町６,さかなまち６,"",連雀,"",34.7717245,138.0163416,26,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大手門駐車場,"",避難場所,静岡県,掛川市,"",城下８−１,"","",大手町,"",34.7736202,138.0170431,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
松尾区公民館,"",避難場所,静岡県,掛川市,"",掛川１０６８−６,かけがわ１０６８−６,"",松尾,"",34.7751068,138.0173299,26,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
研屋町公会堂,"",避難場所,静岡県,掛川市,"",掛川３６２−２,かけがわ３６２−６,"",研屋町,"",34.7719466,138.0128255,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
