﻿自治体名,自治体名(英語),緯度,経度,登録日,説明(日本語),説明(英語),licence,lodfivestar,lodfivestar,URL
福井県鯖江市,Sabae-city,35.95655,136.18447,2012-01-30,公共施設、観光、写真、さばえ検定、人口、議員、動物園、文化財、バス、画像地図、消火栓、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://data.city.sabae.lg.jp/
福島県会津若松市,Aizuwakamatsu-city,37.49476,139.9298,2012-07-23,人口、公共施設,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.aizuwakamatsu.fukushima.jp/docs/2009122400048/
千葉県流山市,Nagareyama-city,35.8563,139.90265,2012-10-01,避難所、公共施設、ごみ、文化財、駐輪場、人口、郵便番号、議会,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.nagareyama.chiba.jp/opendata/index.html
石川県金沢市,Kanazawa-city,36.56132,136.6562,2013-01-24,観光、公共施設、バス,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www4.city.kanazawa.lg.jp/11010/opendata/
神奈川県横浜市金沢区,Kanazawa-ku,35.33724,139.6244,2013-10-25,公共施設、観光、子育て,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.yokohama.lg.jp/kanazawa/kz-opendata/
福井県坂井市,Sakai-city(Fukui),36.16692,136.23145,2013-05-08,ウォーキングマップ、避難所、津波ハザードマップ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.fukui-sakai.lg.jp/kikaku/shisei/joho/opendata/sakaishi-opendata.html
石川県野々市市,Nonoichi-city,36.5197,136.60997,2013-06-03,バス、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.nonoichi.lg.jp/hisyo/opendata/opendata_top.html
福井県越前市,Echizen-city,35.90349,136.16877,2013-06-24,観光、AED、福祉、保育園、幼稚園、病院、ごみ、行政区、避難所、トイレ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.echizen.lg.jp/office/010/021/open-data-echizen.html
青森県,Aomori-pref,40.82207,140.74736,2015-08-05,映像素材、学校一覧,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www6.pref.aomori.lg.jp/opendata/
秋田県横手市,Yokote-city,39.31122,140.55313,2013-08-12,避難情報、AED設置情報、公共施設、フリースポット,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.yokote.lg.jp/joho/page000006.html
静岡県,Shizuoka-pref,34.976977,138.383016,2013-08-27,観光、災害、地層、公共施設、予算、街灯,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://open-data.pref.shizuoka.jp/
北海道室蘭市,Muroran-city,42.315206,140.973788,2013-08-30,防災、生活,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.muroran.lg.jp/main/org2260/odlib.php
神奈川県横浜市,Yokohama-city,35.4441,139.637973,2013-10-02,子育て、教育、危機管理,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.yokohama.lg.jp/seisaku/seisaku/opendata/
千葉県千葉市,Chiba-city,35.607384,140.106293,2013-10-15,人口、避難所、観光、ごみ、福祉、防災、教育、生活、経済、インフラ、地理,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.chiba.jp/somu/joho/kaikaku/chibadataportal-top.html
福井県福井市,Fukui-city,36.064078,136.219562,2013-10-21,Webサイト、公共施設、ごみ、バス停、鉄道、駐車場、避難所、観光、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.fukui.lg.jp/sisei/tokei/opendata/opengov.html
石川県内灘町,Uchinada-cho,36.653474,136.645078,2013-11-01,避難所、AED、バス留所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.uchinada.lg.jp/webapps/www/service/detail.jsp?id=7789
静岡県裾野市,Susono-city,35.173883,138.906699,2013-11-07,人口,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.susono.shizuoka.jp/soshiki/3/1/jyoho/1/index.html
福井県敦賀市,Tsuruga-city,35.64523,136.055545,2013-11-29,避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.tsuruga.lg.jp/about_city/tokei_nenpo/opendata.html
福井県,Fukui-pref,36.065184,136.221665,2013-12-26,防災、都市計画、医療・子育て、制度融資、森林、観光・グルメ、学校、行政・税金、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.pref.fukui.jp/doc/toukei-jouhou/opendata/index.html
群馬県前橋市,Maebashi-city,36.389368,139.063448,2014-01-10,イベント、統計、公共施設、T1グランプリ,"",http://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.maebashi.gunma.jp/sisei/499/509/p012146.html
大阪府大阪市,Osaka-city,34.693683,135.502172,2014-01-17,公共施設、防災,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,https://data.city.osaka.lg.jp/
岐阜県,Gifu-pref,35.391206,136.722299,2014-01-23,ぎふっこ参加店・企業、名水、財務,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://gifu-opendata.pref.gifu.lg.jp/
新潟県糸魚川市,Itoigawa-city,37.039019,137.862659,2014-02-12,人口、財務、乗換乗車数,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.itoigawa.lg.jp/dd.aspx?menuid=5848
福岡県福岡市,Fukuoka-city,33.5903,130.401851,2014-02-14,AED、WiFi、統計、公共施設、病院、選挙人、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.open-governmentdata.org/
