﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,期間1の種別,期間1の季節,期間1の開始日,期間1の終了日,期間1の曜日,期間1の時間帯,期間1の備考
18442KANKO0002110,梅丈岳,ばいじょうだけ,,,福井県,美浜町,"",美浜町，若狭町,,,,,,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:25:47,"",見る/自然景観/山岳,,,,,,,
18442KANKO0004927,日向湖,ひるがこ,,,福井県,美浜町,"",日向,ひるが,35.606030,135.889521,919-1126,,,,,,,18442,福井県三方郡美浜町,2017-06-13 15:23:38,福井県南西部，美浜町にある湖。三方五湖の1つで円形の沈降湖。面積 0.92km2，周囲 4km，最大水深 38.5m。日本海と結ばれる塩水湖で，クロダイ，イワシ，ボラ，タコなどの海水魚がとれ，養殖が盛ん。豊漁を祈り毎年1月に湖側と海側に分れて行われる水中綱引きの行事は有名。,見る/自然景観/湖沼,,,,,,,
18442KANKO0005012,久々子湖,くぐしこ,,,福井県,美浜町,"",久々子,くぐし,35.607116,135.906497,919-1123,,,,,,,18442,福井県三方郡美浜町,2017-06-13 15:27:49,福井県南西部，美浜町と若狭町の境にある湖。三方五湖の一つ。陸地の沈降ののち砂嘴によって若狭湾との間がせき止められて形成された。面積 1.40km2。最大水深 2.5m。人工の浦見川によって水月湖と連絡するほか，早瀬で若狭湾とも通じているため，海水が湖水全体の 70%を占める。このため，ウナギやハゼ，ボラなどが漁獲される。若狭湾国定公園に属する,見る/自然景観/湖沼,,,,,,,
18442KANKO0052742,丹生白浜キャンプ場,にゅうしらはまきゃんぷじょう,,,福井県,美浜町,"",丹生,にゅう,35.700105,135.975124,919-1201,0770-39-1241,,,,,,18442,福井県三方郡美浜町,2017-06-13 15:03:30,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18442KANKO0058680,早瀬海水浴場,はやせかいすいよくじょう,,,福井県,美浜町,"",早瀬,,35.615379,135.908333,919-1124,,,,http://www.wakasamihama.jp/umi/umi2.html,,,18442,福井県三方郡美浜町,2017-06-13 14:49:04,落ち着いた漁師町の面影を残しつつ、旅館や民宿などの施設が充実しています。岩場での磯釣りも楽しめ近くには三方五湖めぐりの乗船場があります。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO0058682,久々子海水浴場,くぐしかいすいよくじょう,,,福井県,美浜町,"",久々子,くぐし,35.609765,135.917808,919-1122,,,,http://www.wakasamihama.jp/umi/umi3.html,,,18442,福井県三方郡美浜町,2017-06-13 14:50:14,"美浜で最も歴史のある海水浴場で、各種レジャーの起点でもあります。
ホテルから旅館、民宿まで宿泊施設も豊富。カップルやファミリー、グループまで幅広く利用できます。
また、期間中一部のスペースを「魚と泳ぐ海水浴場」として終日無料開放しています。",遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO0058938,水晶浜海水浴場,すいしょうはまかいすいよくじょう,,,福井県,美浜町,"",竹波83,たけなみ,35.674968,135.968105,919-1202,,,,http://www.wakasamihama.jp/umi/umi9.html,,,18442,福井県三方郡美浜町,2017-06-13 14:32:53,県内外から海水浴客が訪れる海水浴場です。砂粒が細かく、きらめく白い砂が特長。早朝からウィンドサーフィンなどのマリンスポーツを楽しむ人々も訪れるスポットです。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO0059077,日向海水浴場,ひるがかいすいよくじょう,,,福井県,美浜町,"",日向,ひるが,35.611850,135.892459,919-1126,,,,http://www.wakasamihama.jp/umi/umi1.html,,,18442,福井県三方郡美浜町,2017-06-13 14:50:04,美浜を代表する景勝地「三方五湖」の一つで、日向湖に近い海水浴場です。夕暮れには若狭湾からの戻り船も通って詩情豊か。湖畔周辺に民宿が多い場所です。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO0059078,菅浜海水浴場,すがはまかいすいよくじょう,,,福井県,美浜町,"",菅浜,すがはま,35.652969,135.973767,919-1203,,,,http://www.wakasamihama.jp/umi/umi7.html,,,18442,福井県三方郡美浜町,2017-06-13 14:50:29,昔ながらの漁村の面影が残る、素朴な海水浴場です。海辺の美しさに加え、笑顔で接してくれる地元の人々が魅力的。8月15日には伝統行事である「精霊船送り」の舞台になります。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO0059720,丹生白浜海水浴場,にゅうしらはまかいすいよくじょう,,,福井県,美浜町,"",丹生,にゅう,35.701205,135.972784,919-1201,,,,http://www.wakasamihama.jp/umi/umi11.html,,,18442,福井県三方郡美浜町,2017-06-13 14:51:18,その名のとおり白砂がきれいな美浜最北の海水浴場です。ゆったりとした雰囲気と、海ならではの美しさが満喫できます。釣り船でのフィッシングができるのもポイントです。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
